ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103825,,2014-104572,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,60,,,,,,,,,
103830,,2014-104577,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103831,,2014-104578,,"Spinus tristis","American Goldfinch",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103834,,2014-104581,,"Corvus brachyrhynchos","American Crow",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
103835,,2014-104582,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103844,,2014-104591,,"Passer domesticus","House Sparrow",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
103846,,2014-104593,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103847,,2014-104594,,"Sialia sialis","Eastern Bluebird",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103848,,2014-104595,,"Spizelloides arborea","American Tree Sparrow",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103849,,2014-104596,,"Sturnus vulgaris","European Starling",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
103861,,2014-104608,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103862,,2014-104609,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103869,,2014-104616,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103870,,2014-104617,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103871,,2014-104618,,"Spinus tristis","American Goldfinch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103872,,2014-104619,,"Spinus tristis","American Goldfinch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103873,,2014-104620,,"Haemorhous mexicanus","House Finch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103874,,2014-104621,,"Haemorhous mexicanus","House Finch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103881,,2014-104628,,"Corvus brachyrhynchos","American Crow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
103882,,2014-104629,,"Corvus brachyrhynchos","American Crow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
103883,,2014-104630,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
