ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
466,"Frank Olsen Drawer 05",2014-000466,SPM010789,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2007-03-26,,"Center Point",42.19233,-91.7825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14836,"Jim Durbin Drawer 154",2014-015132,SPM000477,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27321,"Jim Durbin Drawer 154",2014-027674,SPM000809,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27322,"Jim Durbin Drawer 154",2014-027675,SPM000810,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27323,"Jim Durbin Drawer 154",2014-027676,SPM008383,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27384,"Frank Olsen Drawer 05",2014-027737,SPM002653,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27385,"Jim Durbin Drawer 154",2014-027738,SPM003355,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27387,"Jim Durbin Drawer 154",2014-027740,SPM015998,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
27388,"Jim Durbin Drawer 154",2014-027741,SPM015999,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
27393,"Frank Olsen Drawer 05",2014-027746,SPM032065,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2012-01-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27394,"Frank Olsen Drawer 05",2014-027747,SPM032066,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2012-01-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27395,"Frank Olsen Drawer 05",2014-027748,SPM032067,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2012-01-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228924,"Frank Olsen Drawer 05",2019-003650,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
