ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11405,"Jim Durbin Drawer 047",2014-011687,SPM034699,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17597,"Jim Durbin Drawer 047",2014-017897,SPM012416,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44350,"Jim Durbin Drawer 047",2014-044727,SPM018426,"Sciota virgatella","Black-spotted Leafroller Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44351,"Jim Durbin Drawer 047",2014-044728,SPM018429,"Sciota virgatella","Black-spotted Leafroller Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45307,,2014-045684,SPM012055,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45398,,2014-045775,SPM008029,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45399,,2014-045776,SPM008221,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45401,"Jim Durbin Drawer 047",2014-045778,SPM012409,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45402,"Jim Durbin Drawer 047",2014-045779,SPM012412,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45403,"Jim Durbin Drawer 047",2014-045780,SPM012430,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45404,"Jim Durbin Drawer 047",2014-045781,SPM014489,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45406,"Jim Durbin Drawer 047",2014-045783,SPM017776,"Sciota virgatella","Black-spotted Leafroller Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45407,"Jim Durbin Drawer 047",2014-045784,SPM017778,"Sciota virgatella","Black-spotted Leafroller Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45409,"Jim Durbin Drawer 047",2014-045786,SPM018425,"Sciota virgatella","Black-spotted Leafroller Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45411,"Jim Durbin Drawer 047",2014-045788,SPM018810,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45412,"Jim Durbin Drawer 047",2014-045789,SPM018815,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45413,"Jim Durbin Drawer 047",2014-045790,SPM018830,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45414,"Jim Durbin Drawer 047",2014-045791,SPM018831,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45415,"Jim Durbin Drawer 047",2014-045792,SPM018833,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45417,"Jim Durbin Drawer 047",2014-045794,SPM018837,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45418,"Jim Durbin Drawer 047",2014-045795,SPM021855,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
45420,"Jim Durbin Drawer 047",2014-045797,SPM022095,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45421,"Jim Durbin Drawer 047",2014-045798,SPM022096,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45422,"Jim Durbin Drawer 047",2014-045799,SPM022097,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45423,"Jim Durbin Drawer 047",2014-045800,SPM022098,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45424,"Jim Durbin Drawer 047",2014-045801,SPM022120,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45425,"Jim Durbin Drawer 047",2014-045802,SPM022121,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45426,"Jim Durbin Drawer 047",2014-045803,SPM022122,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45427,"Jim Durbin Drawer 047",2014-045804,SPM022125,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45428,"Jim Durbin Drawer 047",2014-045805,SPM022129,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45429,"Jim Durbin Drawer 047",2014-045806,SPM023134,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45431,"Jim Durbin Drawer 047",2014-045808,SPM023651,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45432,,2014-045809,SPM023665,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45433,,2014-045810,SPM025313,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45434,,2014-045811,SPM026031,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45437,"Jim Durbin Drawer 047",2014-045814,SPM027118,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45440,"Jim Durbin Drawer 047",2014-045817,SPM036294,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49961,"Jim Durbin Drawer 047",2014-050342,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
