ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149318,,2016-014063,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149375,,2016-014120,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  20-40 ft. wide"
149378,,2016-014123,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Van Buren",1996-09-02,,"Big Indian Creek @ Hwy 2",40.67432,-91.961947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149379,,2016-014124,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  60-70 ft. wide"
154270,,2016-019015,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Van Buren",1996-09-02,,"Junction of Indian Creek at Rte. 81",40.638109,-91.750115,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156655,,2016-021400,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
156659,,2016-021404,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
162489,,2016-027234,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  4-6 ft. wide"
163405,,2016-028150,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Van Buren",1995-09-15,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163439,,2016-028184,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
