ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182541,,2017-000502,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2016-10-01,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223249,,2018-021403,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2018-10-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
240254,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2019-04-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265221,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-04-08,,"MacBride Nature Recreation Area",41.786635,-91.56835,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274987,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-07,6:03:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274991,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-06,21:30:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282391,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288317,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-04-18,6:38:18,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
291027,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-04-18,6:38:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298130,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2021-09-28,22:52:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
