ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17158,"Jim Durbin Drawer 050",2014-017457,SPM036104,"Peoria approximella","Carmine Snout Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40629,,2014-041006,SPM003551,"Peoria approximella","Carmine Snout Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40630,,2014-041007,SPM007982,"Peoria approximella","Carmine Snout Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40631,"Jim Durbin Drawer 050",2014-041008,SPM015537,"Peoria approximella","Carmine Snout Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40632,"Jim Durbin Drawer 050",2014-041009,SPM017763,"Peoria approximella","Carmine Snout Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40633,,2014-041010,SPM025318,"Peoria approximella","Carmine Snout Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40634,,2014-041011,SPM025794,"Peoria approximella","Carmine Snout Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40635,,2014-041012,SPM031879,"Peoria approximella","Carmine Snout Moth",Iowa,Johnson,2012-08-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40636,,2014-041013,SPM032183,"Peoria approximella","Carmine Snout Moth",Iowa,Johnson,2012-08-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
69121,,2014-069728,,"Peoria approximella","Carmine Snout Moth",Iowa,Kossuth,2014-08-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
