ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72259,,2014-072867,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72287,,2014-072895,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2012-01-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72288,,2014-072896,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72327,,2014-072935,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2012-01-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72328,,2014-072936,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72521,,2014-073129,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2009-02-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121663,,2015-012066,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2015-02-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121677,,2015-012080,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2015-02-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121723,,2015-012126,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2015-02-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121744,,2015-012147,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2015-02-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
181560,,2016-046196,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2015-02-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181567,,2016-046203,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2015-02-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181924,,2016-046672,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2015-02-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188427,,2017-006388,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2012-02-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191081,,2017-009042,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2012-02-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191105,,2017-009066,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2011-02-07,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210014,,2018-008171,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2018-02-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228255,,2019-002977,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2011-02-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228256,,2019-002978,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2009-10-25,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228257,,2019-002979,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2009-02-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228261,,2019-002983,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2009-10-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228262,,2019-002984,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2009-02-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265385,,,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2009-01-27,16:22:48,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265400,,,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2009-01-26,13:00:39,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266330,,,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2009-10-23,8:34:46,"Whitney Beach",27.4323934,-82.6864508,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
