ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72690,,2014-073298,,"Actitis macularius","Spotted Sandpiper - SPSA",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72695,,2014-073303,,"Arenaria interpres","Ruddy Turnstone - RUTU",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72696,,2014-073304,,"Calidris alpina","Dunlin - DUNL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72699,,2014-073307,,"Tringa semipalmata","Willet - WILL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72720,,2014-073328,,"Limosa fedoa","Marbled Godwit - MAGO",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72742,,2014-073350,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134881,,2015-025475,,"Tringa semipalmata","Willet - WILL",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134882,,2015-025476,,"Arenaria interpres","Ruddy Turnstone - RUTU",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
134883,,2015-025477,,"Calidris alba","Sanderling - SAND",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166649,,2016-031394,,"Tringa solitaria","Solitary Sandpiper - SOSA",Alabama,Mobile,2016-04-16,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166841,,2016-031586,,"Arenaria interpres","Ruddy Turnstone - RUTU",Alabama,Mobile,2016-04-18,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166843,,2016-031588,,"Tringa solitaria","Solitary Sandpiper - SOSA",Alabama,Mobile,2016-04-15,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166907,,2016-031652,,"Tringa semipalmata","Willet - WILL",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166908,,2016-031653,,"Calidris alba","Sanderling - SAND",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166909,,2016-031654,,"Limnodromus griseus-scolopaceus",None,Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228214,,2019-002936,,"Calidris alba","Sanderling - SAND",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228215,,2019-002937,,"Calidris alba","Sanderling - SAND",Alabama,Mobile,2010-11-19,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228216,,2019-002938,,"Calidris alba","Sanderling - SAND",Alabama,Mobile,2010-11-18,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228222,,2019-002944,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228223,,2019-002945,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Alabama,Mobile,2010-11-19,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228224,,2019-002946,,"Calidris alpina","Dunlin - DUNL",Alabama,Mobile,2010-11-18,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247063,,,,"Limosa haemastica","Hudsonian Godwit - HUGO",Alabama,Mobile,2010-11-21,,"Dauphin Island West",30.249563,-88.192699,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
