ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3455,,2014-003736,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4122,,2014-004403,,"Tharsalea hyllus","Bronze Copper",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6094,,2014-006375,,"Strymon melinus","Gray Hairstreak",Iowa,"Van Buren",1950-08-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7902,,2014-008183,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.6988889,-91.9688889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7903,,2014-008184,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8673,,2014-008954,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8674,,2014-008955,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8675,,2014-008956,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8676,,2014-008957,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8677,,2014-008958,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.6972222,-91.9727778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8678,,2014-008959,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2013-05-12,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
18213,"Jim Durbin Drawer 031",2014-018513,SPM005815,"Callophrys henrici","Henry's Elfin",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19757,"Reiman Gardens",2014-020088,SPM005813,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27755,,2014-028108,SPM035725,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
