ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149160,,2016-013905,,"Calopteryx aequabilis","River Jewelwing",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.56068,-93.05634,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149163,,2016-013908,,"Hetaerina americana","American Rubyspot",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.560701,-93.056344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149165,,2016-013910,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.560693,-93.056349,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149230,,2016-013975,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149233,,2016-013978,,"Hetaerina americana","American Rubyspot",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149239,,2016-013984,,"Hetaerina americana","American Rubyspot",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151520,,2016-016265,,"Hetaerina americana","American Rubyspot",Iowa,Franklin,1996-08-14,,"Deer Meadow Wildlife Area",42.756077,-93.026252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151522,,2016-016267,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Franklin,1996-08-14,,"Deer Meadow Wildlife Area",42.756077,-93.026252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153842,,2016-018587,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Franklin,1998-08-28,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargraves Creek  -  at flood"
153844,,2016-018589,,"Hetaerina americana","American Rubyspot",Iowa,Franklin,1998-08-28,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargraves Creek  -  at flood"
157451,,2016-022196,,"Hetaerina americana","American Rubyspot",Iowa,Franklin,2002-07-02,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maynes Creek  15-40 ft. wide mostly gravel bottom"
157452,,2016-022197,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Franklin,2002-07-02,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maynes Creek  15-40 ft. wide mostly gravel bottom"
157455,,2016-022200,,"Calopteryx aequabilis","River Jewelwing",Iowa,Franklin,2002-07-02,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maynes Creek  15-40 ft. wide mostly gravel bottom"
163384,,2016-028129,,"Calopteryx aequabilis","River Jewelwing",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163386,,2016-028131,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163387,,2016-028132,,"Hetaerina americana","American Rubyspot",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
