ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154987,,2016-019732,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155018,,2016-019763,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Buchanan,2000-08-07,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155057,,2016-019802,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155070,,2016-019815,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Buchanan,1996-07-09,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155083,,2016-019828,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155084,,2016-019829,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155085,,2016-019830,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155086,,2016-019831,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155087,,2016-019832,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155114,,2016-019859,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Buchanan,1999-09-01,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155115,,2016-019860,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Buchanan,1999-09-01,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155125,,2016-019870,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Buchanan,1995-08-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156397,,2016-021142,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large stream/small creek 4-15 ft. wide
"
156398,,2016-021143,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large stream/small creek 4-15 ft. wide
"
162371,,2016-027116,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Buchanan,1997-09-06,,"Otter Creek Roadside Park",42.641734,-91.911691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162372,,2016-027117,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Buchanan,1997-09-06,,"Otter Creek Roadside Park",42.641734,-91.911691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162495,,2016-027240,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - dug ditch - 2-4 ft. wide
"
162496,,2016-027241,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - dug ditch - 2-4 ft. wide
"
162497,,2016-027242,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - dug ditch - 2-4 ft. wide
"
