ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66126,,2014-066730,,"Odontomyia cincta",None,Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136412,,2016-000954,,"Hedriodiscus vertebratus",None,Iowa,Johnson,2015-06-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144773,,2016-009395,,"Stratiomys norma",None,Iowa,Johnson,2015-07-26,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144786,,2016-009408,,"Myxosargus nigricormis",None,Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144844,,2016-009466,,"Hedriodiscus binotatus",None,Iowa,Johnson,2014-08-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144862,,2016-009484,,"Odontomyia cincta",None,Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144865,,2016-009487,,"Hedriodiscus binotatus",None,Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144885,,2016-009507,,"Odontomyia virgo",None,Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144892,,2016-009514,,"Hedriodiscus vertebratus",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182278,,2017-000239,,"Hedriodiscus binotatus",None,Iowa,Johnson,2014-08-17,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186113,,2017-004074,,"Hedriodiscus binotatus",None,Iowa,Johnson,2014-08-17,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202580,,2018-000726,,"Hedriodiscus vertebratus",None,Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214870,,2018-013026,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225341,,2019-000277,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267494,,,,"Hedriodiscus vertebratus",None,Iowa,Johnson,2020-05-30,,"Ciha Fen Wildlife Preserve",41.829551,-91.381137,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277825,,,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277910,,,,"Hedriodiscus binotatus",None,Iowa,Johnson,2020-06-23,,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277912,,,,"Hedriodiscus binotatus",None,Iowa,Johnson,2020-06-23,,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296248,,,,"Stratiomys norma",None,Iowa,Johnson,2021-06-16,6:39:25,"Devonian Fossil Gorge",41.724342,-91.532599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314909,,,,"Caloparyphus tetraspilus",None,Iowa,Johnson,2022-06-08,,"MacBride Nature Recreation Area",41.786978,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316296,,,,"Odontomyia virgo",None,Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320608,,,,"Odontomyia cincta",None,Iowa,Johnson,2022-07-23,6:06:23,"Lake MacBride State Park",41.8029,-91.570067,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321155,,,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Johnson,2022-08-25,8:18,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,Photograph,1,,,,,,,,,"Evidence suggests:
Yellow Soldier Fly (Ptecticus trivittatus)"
332413,,,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Johnson,2022-08-07,00:24:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333044,,,,"Sargus decorus",None,Iowa,Johnson,2022-09-19,14:46:18,"MacBride Nature Recreation Area",41.786953,-91.568558,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342293,,,,"Sargus decorus",None,Iowa,Johnson,2023-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342487,,,,"Ptecticus trivittatus","Yellow Soldier Fly",Iowa,Johnson,2023-06-10,22:13:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343434,,,,"Odontomyia virgo",None,Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343437,,,,"Myxosargus nigricormis",None,Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343485,,,,"Odontomyia cincta",None,Iowa,Johnson,2023-07-08,12:14:33,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
