ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
99,"Frank Olsen Drawer 55",2014-000099,SPM010453,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2007-06-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
668,"Jim Durbin Drawer 111",2014-000668,SPM013202,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2002-06-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Doug Veal",adult,,Pinned,1,,,,,,,,,
2645,,2014-002926,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2646,,2014-002927,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22625,,2014-022962,SPM033282,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Sioux,1950-07-01,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22626,,2014-022963,SPM033324,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22627,,2014-022964,SPM000119,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22628,,2014-022965,SPM000120,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22629,"Jim Durbin Drawer 111",2014-022966,SPM001112,"Ctenucha virginica","Virginia Ctenucha Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22630,"Jim Durbin Drawer 111",2014-022967,SPM001113,"Ctenucha virginica","Virginia Ctenucha Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22631,"Jim Durbin Drawer 111",2014-022968,SPM001114,"Ctenucha virginica","Virginia Ctenucha Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22632,"Jim Durbin Drawer 111",2014-022969,SPM001115,"Ctenucha virginica","Virginia Ctenucha Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22633,"Frank Olsen Drawer 55",2014-022970,SPM005603,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Howard,2005-06-16,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22634,"Frank Olsen Drawer 55",2014-022971,SPM005604,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
