ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104274,,2014-105021,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104318,,2014-105065,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104340,,2014-105087,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104356,,2014-105103,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2000,,,,,,,,,
104370,,2014-105117,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
104389,,2014-105136,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,600,,,,,,,,,
104431,,2014-105178,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
104466,,2014-105213,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104506,,2014-105253,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2002-12-15,,"Union Grove State Park",42.125323,-92.724503,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
123232,,2015-013799,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166937,,2016-031682,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
