ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131627,"Paul Martsching Collection",2015-022218,,"Donacaula melinellus",None,Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131628,"Paul Martsching Collection",2015-022219,,"Donacaula melinellus",None,Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131629,"Paul Martsching Collection",2015-022220,,"Donacaula melinellus",None,Iowa,Story,2015-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133565,"Paul Martsching Collection",2015-024159,,"Donacaula melinellus",None,Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133566,"Paul Martsching Collection",2015-024160,,"Donacaula melinellus",None,Iowa,Story,2011-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175574,"Paul Martsching Collection",2016-040324,,"Donacaula melinellus",None,Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175575,"Paul Martsching Collection",2016-040325,,"Donacaula melinellus",None,Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175576,"Paul Martsching Collection",2016-040326,,"Donacaula melinellus",None,Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175577,"Paul Martsching Collection",2016-040327,,"Donacaula melinellus",None,Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242281,,,,"Donacaula melinellus",None,Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272760,"Paul Martsching Collection",2020-000336,,"Donacaula melinellus",None,Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272927,"Paul Martsching Collection",2020-000502,,"Donacaula melinellus",None,Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
