ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4522,,2014-004803,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58881,,2014-059263,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1989-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58882,,2014-059264,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1989-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107494,,2014-108241,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1992-08-31,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107495,,2014-108242,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1992-08-31,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107496,,2014-108243,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1988-08-01,,"Pocahontas County",42.74456,-94.683864,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107501,,2014-108248,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1991-07-28,,"Little Clear Lake Park",42.732603,-94.908324,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
142830,,2016-007440,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
190171,,2017-008132,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2016-07-28,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
190184,,2017-008145,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2016-06-30,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
258069,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2017-06-13,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
258070,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2017-07-02,10:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
258071,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2018-07-17,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
258149,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2018-07-27,11:25,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
258150,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2019-09-24,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
