ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21697,,2014-022034,SPM037442,"Coleotechnites eryngiella",None,Iowa,Ringgold,2013-06-02,,Redacted,Redacted,Redacted," kgrimlund",adult,,Photograph,1,,,,,,,,,
109454,,2015-000010,,"Coleotechnites eryngiella",None,Iowa,Fayette,2009-09-11,,"Fayette County",0,0,"John Pearson",adult,,Photograph,1,,,,,,,,,"Rush Farm Prairie West Union"
129653,,2015-020243,,"Coleotechnites eryngiella",None,Iowa,Fayette,2009-09-11,,"Fayette County",42.926495,-91.909565,"John Pearson",adult,,Photograph,1,,,,,,,,,"Rush Farm Prairie West Union"
170698,,2016-035443,,"Coleotechnites eryngiella",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
173491,,2016-038241,,"Coleotechnites eryngiella",None,Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173974,,2016-038729,,"Coleotechnites eryngiella",None,Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174703,,2016-039453,,"Coleotechnites eryngiella",None,Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174956,,2016-039706,,"Coleotechnites eryngiella",None,Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
183038,,2017-000999,,"Coleotechnites eryngiella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193703,,2017-011693,,"Coleotechnites eryngiella",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193704,,2017-011694,,"Coleotechnites eryngiella",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193751,,2017-011742,,"Coleotechnites eryngiella",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193759,,2017-011750,,"Coleotechnites eryngiella",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
