ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41554,,2014-041931,SPM021454,"Phigalia strigataria","Small Phigalia",Iowa,Jefferson,2011-03-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41557,,2014-041934,SPM033418,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41560,,2014-041937,SPM033451,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41562,"Jim Durbin Drawer 057",2014-041939,SPM000520,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41563,"Jim Durbin Drawer 057",2014-041940,SPM000588,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41564,"Jim Durbin Drawer 057",2014-041941,SPM000589,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41566,"Frank Olsen Drawer 12",2014-041943,SPM003211,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41567,"Frank Olsen Drawer 12",2014-041944,SPM003212,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41568,"Frank Olsen Drawer 12",2014-041945,SPM003213,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41569,"Jim Durbin Drawer 057",2014-041946,SPM003402,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41570,"Jim Durbin Drawer 057",2014-041947,SPM003422,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41572,"Frank Olsen Drawer 12",2014-041949,SPM012755,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41573,"Frank Olsen Drawer 12",2014-041950,SPM012756,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41574,"Jim Durbin Drawer 057",2014-041951,SPM017042,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41575,"Frank Olsen Drawer 12",2014-041952,SPM020187,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41576,"Frank Olsen Drawer 12",2014-041953,SPM020765,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41577,"Frank Olsen Drawer 12",2014-041954,SPM024428,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41578,,2014-041955,SPM025586,"Phigalia strigataria","Small Phigalia",Iowa,Jasper,2010-05-22,,"Conard Environmental Research Area",41.70093,-92.77365,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41579,"Frank Olsen Drawer 12",2014-041956,SPM031989,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41580,,2014-041957,SPM033702,"Phigalia strigataria","Small Phigalia",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41625,,2014-042002,SPM038091,"Phigalia strigataria","Small Phigalia",Iowa,Jefferson,2011-03-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66456,,2014-067061,,"Phigalia strigataria","Small Phigalia",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67099,"Frank Olsen Drawer 12",2014-067704,,"Phigalia strigataria","Small Phigalia",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111094,,2015-001650,,"Phigalia strigataria","Small Phigalia",Iowa,Polk,2013-04-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133840,"Paul Martsching Collection",2015-024434,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2009-03-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133841,"Paul Martsching Collection",2015-024435,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133842,"Paul Martsching Collection",2015-024436,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133843,"Paul Martsching Collection",2015-024437,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133844,"Paul Martsching Collection",2015-024438,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-04-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145217,,2016-009838,,"Phigalia strigataria","Small Phigalia",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145609,,2016-010230,,"Phigalia strigataria","Small Phigalia",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145635,,2016-010256,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"
146450,,2016-011077,,"Phigalia strigataria","Small Phigalia",Iowa,Winneshiek,2015-04-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147200,,2016-011827,,"Phigalia strigataria","Small Phigalia",Iowa,Winneshiek,2015-06-03,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
203238,,2018-001384,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2008-04-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203239,,2018-001385,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2009-03-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203240,,2018-001386,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2009-04-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203241,,2018-001387,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2011-04-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
213051,,2018-011207,,"Phigalia strigataria","Small Phigalia",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225221,,2019-000157,,"Phigalia strigataria","Small Phigalia",Iowa,Decatur,2018-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
240246,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2019-04-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247071,,,,"Phigalia strigataria","Small Phigalia",Iowa,Winneshiek,2012-03-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
287299,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2021-03-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290178,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2021-04-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299032,"Paul Martsching Collection",2021-000259,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
313409,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-29,6:11:56,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313426,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-21,6:34:14,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313435,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-12,6:37:58,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313691,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-11,6:47:23,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313696,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-05,6:50:06,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314872,,,,"Phigalia strigataria","Small Phigalia",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341942,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2023-04-11,,"MacBride Nature Recreation Area",41.78695,-91.568391,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342056,,,,"Phigalia strigataria","Small Phigalia",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342316,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2023-04-11,10:36:53,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342327,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2023-04-11,10:40:24,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342348,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2023-04-19,07:24:45,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
