ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5010,,2014-005291,,"Poanes massasoit","Mulberry Wing",Iowa,Cherokee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5011,,2014-005292,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5012,,2014-005293,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5013,,2014-005294,,"Poanes massasoit","Mulberry Wing",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5014,,2014-005295,,"Poanes massasoit","Mulberry Wing",Iowa,Ida,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5015,,2014-005296,,"Poanes massasoit","Mulberry Wing",Iowa,Kossuth,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5016,,2014-005297,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5017,,2014-005298,,"Poanes massasoit","Mulberry Wing",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5018,,2014-005299,,"Poanes massasoit","Mulberry Wing",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60984,,2014-061585,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,2004-07-07,,Redacted,Redacted,Redacted,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
60987,,2014-061588,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1992-07-08,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
60988,,2014-061589,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1991-06-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60989,,2014-061590,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1991-06-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60991,,2014-061592,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1989-06-28,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
60992,,2014-061593,,"Poanes massasoit","Mulberry Wing",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," Shapiro",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60993,,2014-061594,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,2004-07-08,,Redacted,Redacted,Redacted,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
60994,,2014-061595,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1980-07-06,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
60995,,2014-061596,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1980-07-06,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,
60996,,2014-061597,,"Poanes massasoit","Mulberry Wing",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted,"George Berry",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60997,,2014-061598,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1989-07-08,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60998,,2014-061599,,"Poanes massasoit","Mulberry Wing",Iowa,Kossuth,1984-07-12,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
60999,,2014-061600,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1991-06-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61000,,2014-061601,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1991-06-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61001,,2014-061602,,"Poanes massasoit","Mulberry Wing",Iowa,Cherokee,2005-06-27,,Redacted,Redacted,Redacted,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61002,,2014-061603,,"Poanes massasoit","Mulberry Wing",Iowa,Cherokee,1987-07-01,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
61003,,2014-061604,,"Poanes massasoit","Mulberry Wing",Iowa,Cherokee,1989-07-01,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
61004,,2014-061605,,"Poanes massasoit","Mulberry Wing",Iowa,Cherokee,1992-07-09,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
61005,,2014-061606,,"Poanes massasoit","Mulberry Wing",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61006,,2014-061607,,"Poanes massasoit","Mulberry Wing",Iowa,"Palo Alto",2007-06-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107610,,2014-108357,,"Poanes massasoit","Mulberry Wing",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," Hathaway",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107611,,2014-108358,,"Poanes massasoit","Mulberry Wing",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107612,,2014-108359,,"Poanes massasoit","Mulberry Wing",Iowa,Ida,1990-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107613,,2014-108360,,"Poanes massasoit","Mulberry Wing",Iowa,Ida,1990-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107614,,2014-108361,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-06-28,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
