ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137394,,2016-001937,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609959,-91.673039,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137395,,2016-001938,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2005-06-18,,"Shimek State Forest, Lick Creek Unit",40.612341,-91.676574,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148618,,2016-013363,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148646,,2016-013391,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Spring Creek sandy lots of trees down
"
148747,,2016-013492,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148754,,2016-013499,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148760,,2016-013505,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
149006,,2016-013751,,"Progomphus obscurus","Common Sanddragon",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149051,,2016-013796,,"Progomphus obscurus","Common Sanddragon",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
149070,,2016-013815,,"Progomphus obscurus","Common Sanddragon",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149080,,2016-013825,,"Progomphus obscurus","Common Sanddragon",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149308,,2016-014053,,"Progomphus obscurus","Common Sanddragon",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149324,,2016-014069,,"Progomphus obscurus","Common Sanddragon",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149857,,2016-014602,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brushy Creek-Rd. K"
149965,,2016-014710,,"Progomphus obscurus","Common Sanddragon",Iowa,Linn,2001-07-05,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 15-30 ft wide  mostly good bottom"
150010,,2016-014755,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Brush Creek"
150106,,2016-014851,,"Progomphus obscurus","Common Sanddragon",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Caleb Creek 6-15 ft. wide sandy bottom"
150191,,2016-014936,,"Progomphus obscurus","Common Sanddragon",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150241,,2016-014986,,"Progomphus obscurus","Common Sanddragon",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150391,,2016-015136,,"Progomphus obscurus","Common Sanddragon",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150560,,2016-015305,,"Progomphus obscurus","Common Sanddragon",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  -  silty to rocky bottom"
150569,,2016-015314,,"Progomphus obscurus","Common Sanddragon",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
151168,,2016-015913,,"Progomphus obscurus","Common Sanddragon",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek -   good bottom"
151169,,2016-015914,,"Progomphus obscurus","Common Sanddragon",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft  wide"
151172,,2016-015917,,"Progomphus obscurus","Common Sanddragon",Iowa,Jefferson,1997-07-29,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 15-30 ft wide"
151178,,2016-015923,,"Progomphus obscurus","Common Sanddragon",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151184,,2016-015929,,"Progomphus obscurus","Common Sanddragon",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  40-60 ft. wide  Sandy bottom
"
151200,,2016-015945,,"Progomphus obscurus","Common Sanddragon",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151211,,2016-015956,,"Progomphus obscurus","Common Sanddragon",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151546,,2016-016291,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151558,,2016-016303,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151816,,2016-016561,,"Progomphus obscurus","Common Sanddragon",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
151870,,2016-016615,,"Progomphus obscurus","Common Sanddragon",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Long Creek 6-20 ft. wide Sandy bottom
"
152956,,2016-017701,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152962,,2016-017707,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152972,,2016-017717,,"Progomphus obscurus","Common Sanddragon",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
152988,,2016-017733,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152995,,2016-017740,,"Progomphus obscurus","Common Sanddragon",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  - 15-30 ft. wide
"
