ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2292,,2014-002572,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,1950-07-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51826,,2018-007160,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2009-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
51920,,2018-007207,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2010-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
52023,,2018-007158,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2008-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209050,,2018-007207,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2010-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249054,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2009-08-06,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
250769,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
250770,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
250790,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-07-11,10:36,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,"Mostly Clear",,
250791,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
250792,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
