ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20636,,2014-020973,SPM003468,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
20691,,2014-021028,SPM019848,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2010-08-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21517,,2014-021854,SPM023361,"Choristoneura parallela","Parellel-banded Leafroller Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21518,,2014-021855,SPM023362,"Choristoneura parallela","Parellel-banded Leafroller Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69484,,2014-070091,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
133370,"Paul Martsching Collection",2015-023964,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Story,2003-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133371,"Paul Martsching Collection",2015-023965,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Story,2008-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184493,,2017-002454,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193334,,2017-011299,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
200286,,2017-018217,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
212049,,2018-010206,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212466,,2018-010622,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
216492,,2018-014648,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
219626,,2018-017782,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219780,,2018-018207,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
220185,,2018-018341,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220318,,2018-018474,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
237437,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
241420,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267533,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-23,23:17:34,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267635,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-23,22:01:04,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268313,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-30,22:01:51,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268314,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-06-30,22:01:48,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268510,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269809,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-08-08,22:19:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269817,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-08-08,22:16:27,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270078,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-07-31,22:24:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270145,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-07-30,22:08:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270160,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-07-26,5:52:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270902,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2020-08-29,20:51:32,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271266,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Story,2020-09-05,20:56:08,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271606,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-08-12,22:16:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272295,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Lee,2020-09-24,20:41:15,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272528,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-08-15,23:50:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274700,"Frank Olsen Drawer 49",2020-000716,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287230,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Boone,2020-08-03,,"Boone County",42.087956,-93.987802,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,"Iowa Native Trees and Shrubs"
287285,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Johnson,2020-08-01,,"Cedar River Crossing Conservation Area",41.838246,-91.399219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288388,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:54:31,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288429,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:43:45,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288478,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:12:45,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288491,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-12,22:10:52,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288724,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,22:13:18,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288769,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2021-06-18,21:48:54,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
