ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35686,,2014-036060,SPM016963,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2009-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
35689,,2014-036063,SPM021296,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2003-06-22,,"Wanatee County Park",42.0094,-91.56623,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
65240,"Jim Durbin Drawer 302-08",2014-065841,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-08-31,,"Linn Mar School Property",42.049519,-91.595866,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65241,"Jim Durbin Drawer 302-08",2014-065842,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-08-31,,"Linn Mar School Property",42.049519,-91.595866,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65242,"Jim Durbin Drawer 302-08",2014-065843,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-08-31,,"Linn Mar School Property",42.049519,-91.595866,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65452,"Jim Durbin Drawer 302-08",2014-066054,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-09-18,,"Palisades Kepler State Park",41.903495,-91.507603,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65453,"Jim Durbin Drawer 302-08",2014-066055,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-09-18,,"Palisades Kepler State Park",41.903495,-91.507603,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65454,"Jim Durbin Drawer 302-08",2014-066056,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2014-09-18,,"Palisades Kepler State Park",41.903495,-91.507603,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
144924,"Jim Durbin Drawer 302-08",2016-009545,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2003-06-22,,"Wanatee County Park",42.01026,-91.57381,"Anita Westphal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
296414,,,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2021-08-29,15:36:38,"Hitaga Sand Ridge Prairie Preserve",42.2503381,-91.63365785,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
359600,,,,"Megacyllene robiniae","Locust Borer",Iowa,Linn,2024-04-30,17:46:43,"Julie Lane-x",41.940805555555556,-91.74502962962963,"Jon Thurston",adult,Sighting,Photograph,3,75,43,52,16,S,1007mb,"overcast ",,"3 examples spotted on window. one collected. There is a locust tree of unknown variety on the property. "
