ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40832,,2014-041209,SPM041438,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148982,,2016-013727,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,1999-08-17,,"Bays Branch State Wildlife Area",41.752109,-94.328419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155371,,2016-020116,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,1999-08-17,,"Springbrook State Park",41.775381,-94.467076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156041,,2016-020786,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,1999-08-17,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163123,,2016-027868,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163124,,2016-027869,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163139,,2016-027884,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163445,,2016-028190,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft wide"
277306,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294183,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302141,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345729,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731342,-94.321341,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
