ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186075,,2017-004037,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201433,,2017-019362,,"Eristalis tenax",None,Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231871,,2019-006584,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231873,,2019-006586,,"Eristalis arbustorum",None,Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231875,,2019-006588,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231876,,2019-006589,,"Eristalis arbustorum",None,Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
235056,,,,"Eristalis arbustorum",None,Iowa,Linn,2019-07-07,9:09:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235450,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2019-07-21,15:00:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265840,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2020-06-07,12:52:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266348,,,,"Eristalis arbustorum",None,Iowa,Linn,2020-06-11,10:00:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266354,,,,"Eristalis transversa","Transverse Flower Fly",Iowa,Linn,2020-06-11,8:33:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266696,,,,"Eristalis arbustorum",None,Iowa,Linn,2020-06-14,11:25:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312539,,,,"Eristalis arbustorum",None,Iowa,Linn,2022-07-25,15:40:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314799,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-20,13:47:38,"Indian Creek Nature Center",41.96634575,-91.58867992,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314938,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-25,15:27:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314965,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-24,12:39:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314966,,,,"Eristalis arbustorum",None,Iowa,Linn,2022-09-24,12:39:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314967,,,,"Eristalis dimidiata",None,Iowa,Linn,2022-09-24,12:38:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314972,,,,"Eristalis arbustorum",None,Iowa,Linn,2022-09-24,12:36:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
