ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22440,,2014-022777,SPM019865,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2009-07-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214851,,2018-013007,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214906,,2018-013062,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
233763,,2019-008475,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233918,,2019-008629,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
269528,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2020-07-12,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272397,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2020-08-29,5:46:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315669,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-06-21,23:32:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320173,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.669402,-91.51088,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
320356,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-07-15,23:20:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331054,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
332707,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-09-13,21:47:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332771,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-09-08,06:11:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333431,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2022-10-03,20:49:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342939,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2023-06-21,06:15:51,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343287,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2023-06-26,22:38:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343304,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2023-06-27,22:08:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343546,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2023-07-11,22:26:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345150,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2023-07-20,05:53:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
