ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
117,"Frank Olsen Drawer 35",2014-000117,SPM010468,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
118,"Frank Olsen Drawer 35",2014-000118,SPM010469,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
123,"Frank Olsen Drawer 35",2014-000123,SPM010474,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
578,"Frank Olsen Drawer 30",2014-000578,SPM010952,"Papaipema cerina","Golden Borer Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10497,"Jim Durbin Drawer 150",2014-010779,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
40134,,2014-040511,SPM000318,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40135,,2014-040512,SPM000319,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40136,,2014-040513,SPM000320,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40137,,2014-040514,SPM000321,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40138,,2014-040515,SPM000322,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
