ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126,,2014-000126,SPM010477,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Photograph,1,,,,,,,,,"Located at Iowa State"
28729,"Jim Durbin Drawer 051",2014-029082,SPM000652,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28730,"Jim Durbin Drawer 051",2014-029083,SPM000660,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28731,"Jim Durbin Drawer 051",2014-029084,SPM004157,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28732,"Jim Durbin Drawer 051",2014-029085,SPM006949,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28733,"Jim Durbin Drawer 051",2014-029086,SPM007021,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28734,"Jim Durbin Drawer 051",2014-029087,SPM007023,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28735,"Jim Durbin Drawer 051",2014-029088,SPM007028,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28736,"Jim Durbin Drawer 051",2014-029089,SPM008601,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28737,"Jim Durbin Drawer 051",2014-029090,SPM026692,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28738,"Frank Olsen Drawer 17",2014-029091,SPM003254,"Habrosyne scripta","Lettered Habrosyne",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28739,"Jim Durbin Drawer 051",2014-029092,SPM006220,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28740,"Jim Durbin Drawer 051",2014-029093,SPM006267,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28741,"Jim Durbin Drawer 051",2014-029094,SPM006270,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28742,"Jim Durbin Drawer 051",2014-029095,SPM006272,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28743,"Jim Durbin Drawer 051",2014-029096,SPM006285,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
