ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148259,,2016-013004,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148360,,2016-013105,,"Arigomphus submedianus","Jade Clubtail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
153174,,2016-017919,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Henry,1998-07-03,,"Geode State Park",40.827028,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153175,,2016-017920,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Henry,1998-07-03,,"Geode State Park",40.827028,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153184,,2016-017929,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1998-05-27,,"Geode State Park",40.827028,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153185,,2016-017930,,"Arigomphus submedianus","Jade Clubtail",Iowa,Henry,1998-05-27,,"Geode State Park",40.826898,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153216,,2016-017961,,"Arigomphus submedianus","Jade Clubtail",Iowa,Henry,1995-07-26,,"Geode State Park",40.824003,-91.378329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153231,,2016-017976,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826638,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153233,,2016-017978,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153247,,2016-017992,,"Arigomphus submedianus","Jade Clubtail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826638,-91.392686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153254,,2016-017999,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.389939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153255,,2016-018000,,"Arigomphus submedianus","Jade Clubtail",Iowa,Henry,1997-07-10,,"Geode State Park",40.825599,-91.391312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153267,,2016-018012,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Henry,1997-07-10,,"Geode State Park",40.826248,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153268,,2016-018013,,"Arigomphus submedianus","Jade Clubtail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826248,-91.391312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153270,,2016-018015,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158215,,2016-022960,,"Progomphus obscurus","Common Sanddragon",Iowa,Henry,1997-07-10,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @NE corner Geode State Park"
158429,,2016-023174,,"Arigomphus submedianus","Jade Clubtail",Iowa,Henry,1998-07-03,,"New London Country Club",40.939116,-91.388725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
