ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14034,"Jim Durbin Drawer 045",2014-014319,SPM015728,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14035,"Jim Durbin Drawer 045",2014-014320,SPM015730,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14036,"Jim Durbin Drawer 045",2014-014321,SPM015734,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14037,"Jim Durbin Drawer 045",2014-014322,SPM015735,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14038,"Frank Olsen Drawer 17",2014-014323,SPM016010,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32133,"Frank Olsen Drawer 46",2014-032505,SPM013062,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32134,"Frank Olsen Drawer 46",2014-032506,SPM013063,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32139,"Jim Durbin Drawer 045",2014-032511,SPM015743,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45356,"Jim Durbin Drawer 047",2014-045733,SPM015733,"Sciota vetustella",None,Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47997,"Frank Olsen Drawer 46",2014-048375,SPM002978,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48017,"Jim Durbin Drawer 045",2014-048395,SPM015747,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120763,"Frank Olsen Drawer 17",2015-011147,,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120764,"Frank Olsen Drawer 17",2015-011148,,"Aglossa cuprina","Grease Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120770,"Frank Olsen Drawer 46",2015-011154,,"Salebriaria rufimaculatella",None,Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
