ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14150,"Jim Durbin Drawer 004",2014-014435,SPM016865,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14191,,2014-014476,SPM038281,"Agonopterix clemensella",None,Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14221,,2014-014506,SPM038132,"Agonopterix pulvipennella",None,Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14222,,2014-014507,SPM038182,"Agonopterix pulvipennella",None,Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14223,,2014-014508,SPM038293,"Agonopterix pulvipennella",None,Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14224,,2014-014509,SPM038542,"Agonopterix argillacea",None,Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23325,,2014-023671,SPM021155,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Jefferson,2009-04-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23340,,2014-023686,SPM021500,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Jefferson,2010-09-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23363,,2014-023709,SPM037745,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23364,,2014-023710,SPM037760,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Jefferson,2009-04-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23365,,2014-023711,SPM037761,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Jefferson,2009-04-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23366,,2014-023712,SPM037765,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Jefferson,2009-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23367,,2014-023713,SPM037770,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Jefferson,2009-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23368,,2014-023714,SPM037776,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Jefferson,2009-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23369,,2014-023715,SPM037777,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Jefferson,2009-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23370,,2014-023716,SPM038038,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Jefferson,2010-03-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
