ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16271,,2014-016569,SPM001605,"Archilestes grandis","Great Spreadwing",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
16272,"Jim Durbin Drawer 501",2014-016570,SPM039038,"Archilestes grandis","Great Spreadwing",Iowa,Linn,2007-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33684,"Jim Durbin Drawer 501",2014-034056,SPM001596,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33685,,2014-034057,SPM001731,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33686,,2014-034058,SPM005502,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33687,,2014-034059,SPM005503,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33688,"Jim Durbin Drawer 501",2014-034060,SPM005504,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33689,,2014-034061,SPM039011,"Lestes dryas","Emerald Spreadwing",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33690,,2014-034062,SPM039012,"Lestes dryas","Emerald Spreadwing",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33691,,2014-034063,SPM001741,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Lee,2000-07-17,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33692,"Jim Durbin Drawer 501",2014-034064,SPM001579,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33693,"Jim Durbin Drawer 501",2014-034065,SPM001597,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33694,"Jim Durbin Drawer 501",2014-034066,SPM001598,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33695,"Jim Durbin Drawer 501",2014-034067,SPM001599,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33696,"Jim Durbin Drawer 501",2014-034068,SPM001581,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33697,"Jim Durbin Drawer 501",2014-034069,SPM001584,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2001-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33698,"Jim Durbin Drawer 501",2014-034070,SPM001585,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2000-08-04,,"Green Island Wildlife Management Area",42.1602,-90.30583,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33699,"Jim Durbin Drawer 501",2014-034071,SPM001589,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33700,"Jim Durbin Drawer 501",2014-034072,SPM001611,"Lestes rectangularis","Slender Spreadwing",Iowa,Story,2001-05-26,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33701,,2014-034073,SPM001623,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2000-08-04,,"Green Island Wildlife Management Area",42.1602,-90.30583,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33702,,2014-034074,SPM001644,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2000-08-12,,"Chain Lakes County Park",42.05498,-91.77115,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33703,"Jim Durbin Drawer 501",2014-034075,SPM005507,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33704,"Jim Durbin Drawer 501",2014-034076,SPM014399,"Lestes rectangularis","Slender Spreadwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
33705,,2014-034077,SPM038745,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65767,,2014-066369,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
