ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10840,"Jim Durbin Drawer 311-24",2014-011122,SPM004037,"Phyllophaga undetermined",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10884,"Jim Durbin Drawer 311-24",2014-011166,SPM005891,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10885,"Jim Durbin Drawer 311-24",2014-011167,SPM005892,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10887,"Jim Durbin Drawer 312-06",2014-011169,SPM005912,"Serica undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10888,"Jim Durbin Drawer 311-24",2014-011170,SPM005914,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10889,"Jim Durbin Drawer 311-24",2014-011171,SPM005916,"Phyllophaga undetermined",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10890,"Jim Durbin Drawer 312-08",2014-011172,SPM006158,"Tomarus gibbosus",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10900,"Jim Durbin Drawer 311-24",2014-011182,SPM006837,"Phyllophaga undetermined",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10913,"Jim Durbin Drawer 311-24",2014-011195,SPM007300,"Phyllophaga undetermined",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11780,,2014-012062,SPM040776,"Copris fricator",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15596,"Jim Durbin Drawer 311-01",2014-015892,SPM001442,"Anomala marginata",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15597,"Jim Durbin Drawer 311-01",2014-015893,SPM001447,"Anomala marginata",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15598,"Jim Durbin Drawer 311-01",2014-015894,SPM004380,"Anomala marginata",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15599,"Jim Durbin Drawer 311-01",2014-015895,SPM004381,"Anomala marginata",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15600,"Jim Durbin Drawer 311-01",2014-015896,SPM004382,"Anomala marginata",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15601,"Jim Durbin Drawer 311-01",2014-015897,SPM005075,"Anomala marginata",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15602,"Jim Durbin Drawer 311-01",2014-015898,SPM017830,"Anomala marginata",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15603,"Jim Durbin Drawer 311-02",2014-015899,SPM001178,"Anomala undulata",None,Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15604,"Jim Durbin Drawer 311-02",2014-015900,SPM001262,"Anomala undulata",None,Iowa,Linn,2004-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15605,"Jim Durbin Drawer 311-02",2014-015901,SPM004144,"Anomala undulata",None,Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15606,"Jim Durbin Drawer 311-02",2014-015902,SPM004145,"Anomala undulata",None,Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
16094,"Jim Durbin Drawer 311-03",2014-016392,SPM000271,"Stenotothorax badipes",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
16095,"Jim Durbin Drawer 311-03",2014-016393,SPM001147,"Stenotothorax badipes",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
16096,"Jim Durbin Drawer 311-03",2014-016394,SPM001333,"Stenotothorax badipes",None,Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18637,"Jim Durbin Drawer 311-04",2014-018960,SPM001321,"Canthon viridis",None,Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18666,"Jim Durbin Drawer 311-11",2014-018989,SPM005909,"Diplotaxis pumila",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18676,"Jim Durbin Drawer 307-01",2014-018999,SPM006862,"Ataenius strigatus",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18681,"Jim Durbin Drawer 311-18",2014-019004,SPM017805,"Osmoderma eremicola","Hermit Flower Beetle",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18687,"Jim Durbin Drawer 312-08",2014-019010,SPM018721,"Tomarus gibbosus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18728,,2014-019051,SPM033413,"Ataenius platensis",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18731,,2014-019054,SPM033987,"Dichelonyx linearis",None,Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18734,,2014-019057,SPM035526,"Aphodius rusicola",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18738,,2014-019061,SPM038706,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18745,,2014-019068,SPM038719,"Phyllophaga undetermined",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18747,,2014-019070,SPM038722,"Phyllophaga undetermined",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18748,,2014-019071,SPM038723,"Phyllophaga undetermined",None,Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18755,,2014-019078,SPM038756,"Phyllophaga undetermined",None,Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21886,"Jim Durbin Drawer 311-05",2014-022223,SPM001154,"Copris fricator",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21887,"Jim Durbin Drawer 311-05",2014-022224,SPM001220,"Copris fricator",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21888,"Jim Durbin Drawer 311-05",2014-022225,SPM001250,"Copris fricator",None,Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21889,"Jim Durbin Drawer 311-05",2014-022226,SPM001264,"Copris fricator",None,Iowa,Linn,2004-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21890,"Jim Durbin Drawer 311-05",2014-022227,SPM001523,"Copris fricator",None,Iowa,Linn,2004-09-12,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21891,"Jim Durbin Drawer 311-05",2014-022228,SPM004075,"Copris fricator",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21892,"Jim Durbin Drawer 311-05",2014-022229,SPM004077,"Copris fricator",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21893,"Jim Durbin Drawer 311-05",2014-022230,SPM005902,"Copris fricator",None,Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
