ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
270542,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2013-09-05,21:19:10,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270555,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2012-05-19,21:28:31,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270556,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2012-05-19,21:28:19,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
307056,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,20:45:28,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307057,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,20:45:47,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307062,,,,"Draeculacephala zeae",None,Iowa,Jefferson,2021-07-21,20:42:15,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307079,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,20:32:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307111,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,21:19:21,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307135,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,20:56:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307179,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,21:48:52,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307309,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-21,23:09:12,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307399,,,,"Draeculacephala robinsoni",None,Iowa,Jefferson,2021-07-22,0:12:10,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
