ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1200,,2014-001200,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10594,,2014-010876,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10646,,2014-010928,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10808,,2014-011090,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
36387,"Jim Durbin Drawer 047",2014-036761,SPM015304,"Tlascala reductella","Tlascala Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42850,,2014-043227,SPM037588,"Tlascala reductella","Tlascala Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45371,,2014-045748,SPM022937,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45388,,2014-045765,SPM031208,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47890,,2014-048268,SPM003544,"Tlascala reductella","Tlascala Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47896,"Jim Durbin Drawer 047",2014-048274,SPM021848,"Tlascala reductella","Tlascala Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
47897,"Jim Durbin Drawer 047",2014-048275,SPM022891,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47898,,2014-048276,SPM022892,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47899,,2014-048277,SPM031217,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47900,,2014-048278,SPM031230,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47901,,2014-048279,SPM032182,"Tlascala reductella","Tlascala Moth",Iowa,Johnson,2012-05-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
49784,,2014-050165,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64598,,2014-065199,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66267,,2014-066871,,"Tlascala reductella","Tlascala Moth",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66269,,2014-066873,,"Tlascala reductella","Tlascala Moth",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122786,,2015-013353,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126446,"Jim Durbin Drawer 047",2015-017014,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
131724,,2015-022315,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132495,"Paul Martsching Collection",2015-023086,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133653,"Paul Martsching Collection",2015-024247,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2005-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133654,"Paul Martsching Collection",2015-024248,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2005-06-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133655,"Paul Martsching Collection",2015-024249,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184612,,2017-002574,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2010-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184613,,2017-002575,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2011-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184614,,2017-002576,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2011-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184615,,2017-002577,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2012-05-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184616,,2017-002578,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2012-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184790,,2017-002752,,"Tlascala reductella","Tlascala Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184956,,2017-002918,,"Tlascala reductella","Tlascala Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
198777,"Paul Martsching Collection",2017-016711,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
209194,,2018-007351,,"Tlascala reductella","Tlascala Moth",Iowa,Jefferson,2016-06-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247386,,,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264495,,,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
269697,,,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2020-08-08,22:52:05,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269726,,,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2020-08-08,22:45:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
277877,"Jim Durbin Drawer 047",2020-001265,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
277878,"Jim Durbin Drawer 047",2020-001266,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.212448,-91.547762,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
277879,"Jim Durbin Drawer 047",2020-001267,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
277880,"Jim Durbin Drawer 047",2020-001268,,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
277900,,,,"Tlascala reductella","Tlascala Moth",Iowa,Johnson,2020-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279288,,,,"Tlascala reductella","Tlascala Moth",Iowa,Johnson,2020-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333733,,,SPM022775,"Tlascala reductella","Tlascala Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
