ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4371,,2014-004652,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4372,,2014-004653,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4373,,2014-004654,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4374,,2014-004655,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4375,,2014-004656,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4376,,2014-004657,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4377,,2014-004658,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4378,,2014-004659,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4379,,2014-004660,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4380,,2014-004661,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58562,,2014-058944,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Allamakee,1983-07-01,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
58564,,2014-058946,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107455,,2014-108202,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Henry,1938-09-25,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
107456,,2014-108203,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Pocahontas,1989-07-24,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
