ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137296,,2016-001839,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137297,,2016-001840,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2012-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148157,,2016-012902,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148164,,2016-012909,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-09,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"""East Okoboji, N. shore"""
148166,,2016-012911,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-23,,"Little Sioux River, West Fork @ Hwy 9",43.430464,-95.275755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148171,,2016-012916,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.389109,-95.035441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148195,,2016-012940,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148196,,2016-012941,,"Nehalennia irene","Sedge Sprite",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148197,,2016-012942,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148198,,2016-012943,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148200,,2016-012945,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148208,,2016-012953,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-17,,"Gull Point State Park",43.366196,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
