ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
243,,2014-000243,SPM010582,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10449,,2014-010730,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10486,,2014-010768,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10684,,2014-010966,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11788,,2014-012070,SPM040802,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12664,"Jim Durbin Drawer 020",2014-012946,SPM010038,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12665,"Jim Durbin Drawer 020",2014-012947,SPM010085,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12666,"Jim Durbin Drawer 020",2014-012948,SPM012637,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12667,,2014-012949,SPM023689,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12668,"Jim Durbin Drawer 020",2014-012950,SPM025724,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12669,"Jim Durbin Drawer 020",2014-012951,SPM026176,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12670,,2014-012952,SPM026248,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16755,"Frank Olsen Drawer 49",2014-017054,SPM002717,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16756,,2014-017055,SPM003466,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16757,,2014-017056,SPM008157,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16758,,2014-017057,SPM008232,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16759,"Jim Durbin Drawer 020",2014-017058,SPM008401,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16760,"Jim Durbin Drawer 020",2014-017059,SPM008420,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16761,"Jim Durbin Drawer 020",2014-017060,SPM010088,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16762,"Jim Durbin Drawer 020",2014-017061,SPM012167,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16763,"Jim Durbin Drawer 020",2014-017062,SPM012579,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16764,"Frank Olsen Drawer 49",2014-017063,SPM013034,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16765,"Frank Olsen Drawer 49",2014-017064,SPM013035,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16766,"Frank Olsen Drawer 49",2014-017065,SPM013036,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2008-04-23,,"Millard Preserve",42.227816,-91.533574,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16767,"Frank Olsen Drawer 49",2014-017066,SPM013338,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
