ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45548,"Jim Durbin Drawer 071",2014-045925,SPM009085,"Scopula ancellata","Angled Wave",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45549,"Jim Durbin Drawer 071",2014-045926,SPM009374,"Scopula ancellata","Angled Wave",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45550,,2014-045927,SPM012621,"Scopula ancellata","Angled Wave",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"No specimen"
45551,"Jim Durbin Drawer 071",2014-045928,SPM012625,"Scopula ancellata","Angled Wave",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45553,"Jim Durbin Drawer 071",2014-045930,SPM015170,"Scopula ancellata","Angled Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45554,"Jim Durbin Drawer 071",2014-045931,SPM015754,"Scopula ancellata","Angled Wave",Virginia,Lee,2009-09-08,,"Cumberland Gap Wilderness",36.60333,-83.63267,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45555,"Jim Durbin Drawer 071",2014-045932,SPM018103,"Scopula ancellata","Angled Wave",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45556,"Jim Durbin Drawer 071",2014-045933,SPM018521,"Scopula ancellata","Angled Wave",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45557,"Jim Durbin Drawer 071",2014-045934,SPM018770,"Scopula ancellata","Angled Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45558,"Jim Durbin Drawer 071",2014-045935,SPM018773,"Scopula ancellata","Angled Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45559,"Jim Durbin Drawer 071",2014-045936,SPM019057,"Scopula ancellata","Angled Wave",Iowa,Linn,2010-07-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45658,"Jim Durbin Drawer 071",2014-046035,SPM022184,"Scopula ancellata","Angled Wave",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
