ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33691,,2014-034063,SPM001741,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Lee,2000-07-17,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
151968,,2016-016713,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166737,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151971,,2016-016716,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166243,-92.628481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152106,,2016-016851,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Clayton,1998-07-11,,Guttenberg,42.804624,-91.106138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
154072,,2016-018817,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Appanoose,1997-07-01,,"Honey Creek State Park",40.86297,-92.93734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156166,,2016-020911,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026072,-94.081662,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156412,,2016-021157,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
157127,,2016-021872,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157395,,2016-022140,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
158482,,2016-023227,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
