ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25938,"Jim Durbin Drawer 106",2014-026286,SPM005929,"Spilosoma virginica","Virginian Tiger Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25946,"Jim Durbin Drawer 106",2014-026294,SPM008448,"Spilosoma virginica","Virginian Tiger Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25947,"Jim Durbin Drawer 106",2014-026295,SPM008449,"Spilosoma virginica","Virginian Tiger Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25948,"Jim Durbin Drawer 106",2020-000114,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46658,"Jim Durbin Drawer 105",2014-047036,SPM004032,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46665,"Jim Durbin Drawer 105",2014-047043,SPM008452,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46684,"Jim Durbin Drawer 105",2014-047062,SPM013734,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46697,"Frank Olsen Drawer 51",2014-047075,SPM024471,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46709,"Frank Olsen Drawer 51",2014-047087,SPM032851,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46726,"Frank Olsen Drawer 51",2014-047104,SPM024470,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46768,"Jim Durbin Drawer 106",2014-047146,SPM021826,"Spilosoma virginica","Virginian Tiger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
46769,"Jim Durbin Drawer 106",2014-047147,SPM021829,"Spilosoma virginica","Virginian Tiger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
336323,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
336330,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2023-05-16,,"Rock Creek",40.76807,-91.90408,"Todd Hubbard",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
