ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5951,,2014-006232,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62749,,2014-063350,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62750,,2014-063351,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107875,,2014-108622,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,1989-07-09,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107876,,2014-108623,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,1989-07-09,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107883,,2014-108630,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,1991-07-15,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107884,,2014-108631,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,1991-07-15,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
190202,,2017-008163,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2016-07-15,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Hazy,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190223,,2017-008184,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2016-08-06,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
240230,"Jim Durbin Drawer 033",2019-009910,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2001-05-19,,Rolfe,42.81417,-94.53083,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
262075,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pocahontas,2017-07-20,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
