ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136568,,2016-001110,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136569,,2016-001111,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136570,,2016-001112,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2005-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136571,,2016-001113,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136572,,2016-001114,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2007-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
199045,"Paul Martsching Collection",2017-016978,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206291,,2018-004456,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206292,,2018-004457,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206293,,2018-004458,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206294,,2018-004459,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2007-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222496,"Paul Martsching Collection",2018-020650,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238968,"Paul Martsching Collection",2019-008950,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299278,"Paul Martsching Collection",2021-000485,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2021-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
