ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120475,,2015-010858,,"Heterocerus fenestratus",None,Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
129875,,2015-020465,,"Heterocerus parrotus",None,Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
181488,,2016-046577,,"Tropicus pusillus",None,Iowa,Johnson,2016-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211075,,2018-009232,,"Heterocerus mollinus",None,Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
227604,,2019-002324,,"Tropicus pusillus",None,Iowa,Johnson,2018-09-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
264343,,,,"Heterocerus mollinus",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
266649,,,,"Heterocerus fenestratus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
267749,,,,"Heterocerus mollinus",None,Iowa,Linn,2020-06-28,21:16:42,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
271061,,,,"Heterocerus mollinus",None,Iowa,Linn,2020-09-02,20:38:07,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271086,,,,"Heterocerus mollinus",None,Iowa,Linn,2020-09-02,20:11:30,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271087,,,,"Heterocerus mollinus",None,Iowa,Linn,2020-09-02,20:20:27,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271090,,,,"Heterocerus mollinus",None,Iowa,Linn,2020-09-02,20:11:52,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
282288,,,,"Tropicus pusillus",None,Iowa,Johnson,2020-08-16,,"Terry Trueblood Recreation Area",41.626442,-91.532581,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
