ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148358,,2016-013103,,"Enallagma signatum","Orange Bluet",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
151624,,2016-016369,,"Enallagma civile","Familiar Bluet",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151849,,2016-016594,,"Enallagma basidens","Double-striped Bluet",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.94813,-91.519196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151850,,2016-016595,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948421,-91.518853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151853,,2016-016598,,"Enallagma antennatum","Rainbow Bluet",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.947935,-91.51911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153182,,2016-017927,,"Enallagma exsulans","Stream Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.825729,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153186,,2016-017931,,"Enallagma carunculatum","Tule Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826508,-91.392514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153187,,2016-017932,,"Enallagma basidens","Double-striped Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826638,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153189,,2016-017934,,"Enallagma signatum","Orange Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826638,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153191,,2016-017936,,"Enallagma geminatum","Skimming Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826378,-91.392514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153192,,2016-017937,,"Enallagma civile","Familiar Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826508,-91.391141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
