ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4098,,2014-004379,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
116127,,2015-006685,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2000-05-20,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183467,,2017-001428,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2015-05-23,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
190281,,2017-008242,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190294,,2017-008255,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,5,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190309,,2017-008270,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190310,,2017-008271,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,4,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190327,,2017-008288,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190338,,2017-008299,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2016-07-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190354,,2017-008315,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-07-11,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190369,,2017-008330,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190385,,2017-008346,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
