ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49295,,2014-049675,SPM021987,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2010-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49305,,2014-049685,SPM038274,"Zale phaeocapna",None,Iowa,Jefferson,2011-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49306,,2014-049686,SPM038275,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2011-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49310,,2014-049690,SPM038079,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2010-10-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49413,,2014-049794,SPM021983,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2010-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49414,,2014-049795,SPM021984,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2010-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49415,,2014-049796,SPM021985,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2010-07-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49416,,2014-049797,SPM021986,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2010-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49430,,2014-049811,SPM025636,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2011-08-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49477,,2014-049858,SPM038217,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2011-08-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49478,,2014-049859,SPM038292,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-04-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49479,,2014-049860,SPM038324,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-05-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49480,,2014-049861,SPM038325,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-05-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49481,,2014-049862,SPM038326,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-05-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49482,,2014-049863,SPM038328,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-05-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49483,,2014-049864,SPM038329,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-05-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49484,,2014-049865,SPM038343,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49485,,2014-049866,SPM038370,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49486,,2014-049867,SPM038371,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49487,,2014-049868,SPM038372,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49488,,2014-049869,SPM038386,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2012-05-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49537,,2014-049918,SPM037702,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120712,,2015-011095,,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
