ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3262,,2014-003543,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,1950-09-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8464,,2014-008745,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6288889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8465,,2014-008746,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8466,,2014-008747,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9655556,-91.5780556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8467,,2014-008748,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
8468,,2014-008749,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8469,,2014-008750,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0888889,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8470,,2014-008751,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764449,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8471,,2014-008752,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55477,,2014-055859,,"Euptoieta claudia","Variegated Fritillary",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
