ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94950,,2014-095697,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95065,,2014-095812,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95101,,2014-095848,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95145,,2014-095892,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98181,,2014-098928,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98238,,2014-098985,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98269,,2014-099016,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98339,,2014-099086,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98378,,2014-099125,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123028,,2015-013595,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123131,,2015-013698,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123132,,2015-013699,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123629,,2015-014196,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167557,,2016-032302,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167595,,2016-032340,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210634,,2018-008791,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
