ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22566,"Jim Durbin Drawer 037",2014-022903,SPM015299,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22567,"Jim Durbin Drawer 037",2014-022904,SPM015342,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22568,"Jim Durbin Drawer 037",2014-022905,SPM015460,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22569,"Jim Durbin Drawer 037",2014-022906,SPM015462,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22572,"Jim Durbin Drawer 037",2014-022909,SPM018819,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22573,"Jim Durbin Drawer 037",2014-022910,SPM018828,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22574,"Jim Durbin Drawer 037",2014-022911,SPM018840,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22575,"Jim Durbin Drawer 037",2014-022912,SPM018861,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22576,"Jim Durbin Drawer 037",2014-022913,SPM018862,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39227,"Jim Durbin Drawer 037",2014-039601,SPM015246,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39228,"Jim Durbin Drawer 037",2014-039602,SPM015274,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39229,"Jim Durbin Drawer 037",2014-039603,SPM015341,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
