ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43121,,2014-043498,SPM019991,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43130,,2014-043507,SPM023987,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2010-08-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127725,,2015-018315,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127729,,2015-018319,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181714,,2016-046353,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219882,,2018-017850,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
235908,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2019-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238241,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2019-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269364,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2020-07-15,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269546,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269629,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269645,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2020-06-24,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269664,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272376,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2020-08-25,22:04:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272502,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2020-08-15,14:24:01,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290968,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-05-23,6:03:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295275,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-07-19,22:37:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295317,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-07-15,22:49:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295333,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-07-13,22:29:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295370,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-07-06,6:54:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295527,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-06-29,23:14:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295647,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-06-24,22:05:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295703,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-06-15,22:09:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295761,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2021-05-23,6:03:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315315,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2022-06-17,5:42:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315395,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2022-06-04,6:07:32,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341979,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2023-05-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342141,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2023-05-30,23:05:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342232,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2023-05-23,21:56:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345177,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2023-07-19,22:43:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345286,,,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Johnson,2023-07-19,18:38:12,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
