ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5,"Jim Durbin Drawer 034",2014-000005,SPM001006,"Danaus plexippus",Monarch,Iowa,Linn,2004-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
460,,2014-000460,SPM001048,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
471,"Jim Durbin Drawer 034",2014-000471,SPM001049,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
560,"Jim Durbin Drawer 032",2014-000560,SPM001057,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.194774,-90.859871,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
1004,"Jim Durbin Drawer 032",2014-001004,SPM000101,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1619,,2014-001900,,"Dione incarnata","Gulf Fritillary",Iowa,Henry,1950-09-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1620,,2014-001901,,"Dione incarnata","Gulf Fritillary",Iowa,Story,1950-09-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1621,,2014-001902,,"Dione incarnata","Gulf Fritillary",Iowa,Woodbury,1950-09-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1651,,2014-001932,,"Anaea andria","Goatweed Leafwing",Iowa,Dallas,1950-05-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1652,,2014-001933,,"Anaea andria","Goatweed Leafwing",Iowa,Fremont,1950-05-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1653,,2014-001934,,"Anaea andria","Goatweed Leafwing",Iowa,Hardin,1950-05-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1654,,2014-001935,,"Anaea andria","Goatweed Leafwing",Iowa,Henry,1950-05-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1655,,2014-001936,,"Anaea andria","Goatweed Leafwing",Iowa,Jefferson,1950-05-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1656,,2014-001937,,"Anaea andria","Goatweed Leafwing",Iowa,Lee,1950-05-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1657,,2014-001938,,"Anaea andria","Goatweed Leafwing",Iowa,Linn,1950-05-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1658,,2014-001939,,"Anaea andria","Goatweed Leafwing",Iowa,Page,1950-05-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1659,,2014-001940,,"Anaea andria","Goatweed Leafwing",Iowa,Pottawattamie,1950-05-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1824,,2014-002105,,"Asterocampa celtis","Hackberry Emperor",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1825,,2014-002106,,"Asterocampa celtis","Hackberry Emperor",Iowa,Appanoose,1950-06-15,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1826,,2014-002107,,"Asterocampa celtis","Hackberry Emperor",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1827,,2014-002108,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1828,,2014-002109,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2011-06-23,,"Boone County",42.0755461,-93.963156," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
1829,,2014-002110,,"Asterocampa celtis","Hackberry Emperor",Iowa,Buchanan,1950-06-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1830,,2014-002111,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Buena Vista",1950-06-15,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1831,,2014-002112,,"Asterocampa celtis","Hackberry Emperor",Iowa,Butler,1950-06-15,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1832,,2014-002113,,"Asterocampa celtis","Hackberry Emperor",Iowa,Calhoun,1950-06-15,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1833,,2014-002114,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cass,1950-06-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1834,,2014-002115,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,1950-06-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1835,,2014-002116,,"Asterocampa celtis","Hackberry Emperor",Iowa,Clarke,1950-06-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1836,,2014-002117,,"Asterocampa celtis","Hackberry Emperor",Iowa,Clayton,1950-06-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1837,,2014-002118,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1838,,2014-002119,,"Asterocampa celtis","Hackberry Emperor",Iowa,Decatur,1950-06-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1839,,2014-002120,,"Asterocampa celtis","Hackberry Emperor",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1840,,2014-002121,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1841,,2014-002122,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1842,,2014-002123,,"Asterocampa celtis","Hackberry Emperor",Iowa,Emmet,1950-06-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1843,,2014-002124,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,1950-06-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1844,,2014-002125,,"Asterocampa celtis","Hackberry Emperor",Iowa,Floyd,1950-06-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1845,,2014-002126,,"Asterocampa celtis","Hackberry Emperor",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1846,,2014-002127,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fremont,1950-06-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1847,,2014-002128,,"Asterocampa celtis","Hackberry Emperor",Iowa,Guthrie,1950-06-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1848,,2014-002129,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hamilton,1950-06-15,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1849,,2014-002130,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1850,,2014-002131,,"Asterocampa celtis","Hackberry Emperor",Iowa,Harrison,1950-06-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1851,,2014-002132,,"Asterocampa celtis","Hackberry Emperor",Iowa,Henry,1950-06-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1852,,2014-002133,,"Asterocampa celtis","Hackberry Emperor",Iowa,Humboldt,1950-06-15,,"Humboldt County",42.74826,-94.192337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1853,,2014-002134,,"Asterocampa celtis","Hackberry Emperor",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1854,,2014-002135,,"Asterocampa celtis","Hackberry Emperor",Iowa,Iowa,1950-06-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1855,,2014-002136,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jackson,1950-06-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1856,,2014-002137,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1857,,2014-002138,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jefferson,1950-06-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1858,,2014-002139,,"Asterocampa celtis","Hackberry Emperor",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1859,,2014-002140,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1860,,2014-002141,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1950-06-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1861,,2014-002142,,"Asterocampa celtis","Hackberry Emperor",Iowa,Louisa,1950-06-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1862,,2014-002143,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1863,,2014-002144,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lyon,1950-06-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
