ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151292,,2016-016037,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
151293,,2016-016038,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
153559,,2016-018304,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 440th Street",42.880094,-95.542026,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153564,,2016-018309,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 460th Street",42.851145,-95.547038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153571,,2016-018316,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.855263,-95.550721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153572,,2016-018317,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.855273,-95.55067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153578,,2016-018323,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cherokee,1993-08-10,,"Gray Creek @ 450th Street",42.86561,-95.547986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
153579,,2016-018324,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1993-08-10,,"Gray Creek @ 450th Street",42.86561,-95.547986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
153673,,2016-018418,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1995-07-11,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154298,,2016-019043,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1994-09-06,,"Soo Access on Little Sioux River",42.879413,-95.468171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154299,,2016-019044,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Cherokee,1994-09-06,,"Soo Access on Little Sioux River",42.879409,-95.468244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154300,,2016-019045,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Cherokee,1994-09-06,,"Soo Access on Little Sioux River",42.879397,-95.468198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154301,,2016-019046,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Cherokee,1994-09-06,,"Soo Access on Little Sioux River",42.879389,-95.468335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155463,,2016-020208,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
155464,,2016-020209,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
155465,,2016-020210,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
155466,,2016-020211,,"Tramea lacerata","Black Saddlebags",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
156428,,2016-021173,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1997-07-14,,"Gray Creek @ 450th Street",42.865639,-95.547921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156434,,2016-021179,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156435,,2016-021180,,"Perithemis tenera","Eastern Amberwing",Iowa,Cherokee,1996-07-09,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156439,,2016-021184,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156440,,2016-021185,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156450,,2016-021195,,"Libellula luctuosa","Widow Skimmer",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156451,,2016-021196,,"Plathemis lydia","Common Whitetail",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156452,,2016-021197,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156453,,2016-021198,,"Perithemis tenera","Eastern Amberwing",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156454,,2016-021199,,"Tramea lacerata","Black Saddlebags",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
