ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47944,,2014-048322,SPM025322,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
47945,,2014-048323,SPM025795,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
47946,,2014-048324,SPM032091,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2012-03-26,,"Des Moines-x",41.59,-93.62611,"John Pearson",adult,,Photograph,1,,,,,,,,,
71630,,2014-072237,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
71631,,2014-072238,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
71632,,2014-072239,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
71633,,2014-072240,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71634,,2014-072241,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71635,,2014-072242,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71636,,2014-072243,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71637,,2014-072244,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71638,,2014-072245,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71639,,2014-072246,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71641,,2014-072248,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71642,,2014-072249,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71643,,2014-072250,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
219935,,2018-017903,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225592,,2019-000504,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,,Photograph,1,,,,,,,,,
