ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10920,"Jim Durbin Drawer 307-15",2014-011202,SPM008631,"Harpalus affinis",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11030,"Jim Durbin Drawer 307-16",2014-011312,SPM041090,"Harpalus caliginosus",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18651,"Jim Durbin Drawer 307-18",2014-018974,SPM004711,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18652,"Jim Durbin Drawer 307-18",2014-018975,SPM004723,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18653,"Jim Durbin Drawer 307-18",2014-018976,SPM004760,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18654,"Jim Durbin Drawer 307-18",2014-018977,SPM004761,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18655,"Jim Durbin Drawer 307-18",2014-018978,SPM004765,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18656,"Jim Durbin Drawer 307-15",2014-018979,SPM004987,"Harpalus affinis",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18657,"Jim Durbin Drawer 307-18",2014-018980,SPM004988,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18663,"Jim Durbin Drawer 307-18",2014-018986,SPM005146,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18664,"Jim Durbin Drawer 307-18",2014-018987,SPM005149,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18670,"Jim Durbin Drawer 307-15",2014-018993,SPM006670,"Harpalus affinis",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29322,"Jim Durbin Drawer 307-16",2014-029675,SPM001435,"Harpalus caliginosus",None,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29323,"Jim Durbin Drawer 307-16",2014-029676,SPM005123,"Harpalus caliginosus",None,Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
