ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20817,"Jim Durbin Drawer 315-12",2014-021154,SPM006881,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36230,,2014-036604,SPM023316,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36234,,2014-036608,SPM023701,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64529,,2014-065130,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127433,,2015-018023,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,"Palo Alto",2010-08-07,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129060,,2015-019650,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
129066,,2015-019656,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
137559,,2016-002102,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Sac,2013-09-22,,"Legacy Wildlife Area",42.525461,-93.156794,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137573,,2016-002116,,"Diabrotica cristata",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137722,,2016-002266,,"Diabrotica virgifera",None,Iowa,Johnson,2012-07-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137850,,2016-002394,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2010-07-31,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
176083,,2016-040833,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176168,,2016-040918,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
183360,,2017-001321,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185191,,2017-003153,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Scott,2016-07-27,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
186076,,2017-004038,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201442,,2017-019371,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201443,,2017-019372,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201767,,2017-019696,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
236727,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Howard,2019-08-25,12:37:23,"Along Dvorak Memorial Hwy-x",43.49021743,-92.13203191,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236740,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Chickasaw,2019-08-25,13:41:46,"Junction of 250th St and Union Ave",42.99493994,-92.14108412,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236741,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Chickasaw,2019-08-25,13:17:10,"Junction of 110th St and Union Ave",43.20275826,-92.14115148,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236745,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Howard,2019-08-25,12:57:34,"Junction of Turkey River and Dvorak Memorial Hwy",43.33637192,-92.11996834,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
238689,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
