ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1776,,2014-002057,,"Ancyloxypha numitor","Least Skipper",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1865,,2014-002146,,"Asterocampa celtis","Hackberry Emperor",Iowa,Mahaska,1950-06-15,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1961,,2014-002242,,"Atalopedes campestris",Sachem,Iowa,Mahaska,1950-09-10,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2145,,2014-002426,,"Callophrys henrici","Henry's Elfin",Iowa,Mahaska,1950-04-28,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2423,,2014-002704,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Mahaska,1950-06-15,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2512,,2014-002793,,"Colias eurytheme","Orange Sulphur",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2608,,2014-002889,,"Colias philodice","Clouded Sulphur",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2712,,2014-002993,,"Danaus plexippus",Monarch,Iowa,Mahaska,1950-09-10,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2814,,2014-003095,,"Echinargus isola","Reakirt's Blue",Iowa,Mahaska,1950-07-15,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2909,,2014-003190,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3030,,2014-003311,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Mahaska,1950-05-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3221,,2014-003502,,"Euphyes vestris","Dun Skipper",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3316,,2014-003597,,"Pyrisitia lisa","Little Yellow",Iowa,Mahaska,1950-09-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
