ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1974,,2014-002255,,"Atalopedes campestris",Sachem,Iowa,Ringgold,1950-09-10,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2317,,2014-002597,,"Cercyonis pegala","Common Wood-nymph",Iowa,Ringgold,1950-07-15,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2378,,2014-002659,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Ringgold,1950-07-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2435,,2014-002716,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Ringgold,1950-06-15,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2530,,2014-002811,,"Colias eurytheme","Orange Sulphur",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2626,,2014-002907,,"Colias philodice","Clouded Sulphur",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2730,,2014-003011,,"Danaus plexippus",Monarch,Iowa,Ringgold,1950-09-10,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3278,,2014-003559,,"Euptoieta claudia","Variegated Fritillary",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3446,,2014-003727,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3796,,2014-004077,,"Limenitis archippus",Viceroy,Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4115,,2014-004396,,"Tharsalea hyllus","Bronze Copper",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4232,,2014-004513,,"Megisto cymela","Little Wood Satyr",Iowa,Ringgold,1950-06-15,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4526,,2014-004807,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4615,,2014-004896,,"Papilio polyxenes","Black Swallowtail",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4739,,2014-005020,,"Pholisora catullus","Common Sootywing",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4840,,2014-005121,,"Phyciodes tharos","Pearl Crescent",Iowa,Ringgold,1950-07-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4935,,2014-005216,,"Pieris rapae","Cabbage White",Iowa,Ringgold,1950-07-20,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5049,,2014-005330,,"Lon zabulon","Zabulon Skipper",Iowa,Ringgold,2011-08-09,,"Mt. Ayr Wildlife Area",40.693638,-94.323012," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5179,,2014-005460,,"Polites coras","Peck's Skipper",Iowa,Ringgold,1950-07-30,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5255,,2014-005536,,"Polites themistocles","Tawny-edged Skipper",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5588,,2014-005869,,"Burnsius communis","Common Checkered Skipper",Iowa,Ringgold,1950-09-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6256,,2014-006537,,"Vanessa atalanta","Red Admiral",Iowa,Ringgold,1950-06-15,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6330,,2014-006611,,"Vanessa cardui","Painted Lady",Iowa,Ringgold,1950-09-10,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55019,,2014-055401,,"Erynnis funeralis","Funeral Duskywing",Iowa,Ringgold,2010-07-18,,Redacted,Redacted,Redacted,"Ron Moranz",adult,Sighting,Sighting,1,,,,,,,,,
201924,,2018-000070,,"Lon zabulon","Zabulon Skipper",Iowa,Ringgold,2017-08-11,,Redacted,Redacted,Redacted,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
346874,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346875,,,,"Pontia protodice","Checkered White",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346876,,,,"Pieris rapae","Cabbage White",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346877,,,,"Colias philodice","Clouded Sulphur",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346878,,,,"Colias eurytheme","Orange Sulphur",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346879,,,,"Pyrisitia lisa","Little Yellow",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346880,,,,"Celastrina neglecta","Summer Azure",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346881,,,,"Argynnis idalia","Regal Fritillary",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346882,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346883,,,,"Polygonia interrogationis","Question Mark",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346884,,,,"Vanessa cardui","Painted Lady",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346885,,,,"Junonia coenia","Common Buckeye",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346886,,,,"Danaus plexippus",Monarch,Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
367411,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Ringgold,2024-06-18,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.661143,-94.093907,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
