ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1704,,2014-001985,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50176,,2014-050558,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50177,,2014-050559,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,
50178,,2014-050560,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,1991-06-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
50179,,2014-050561,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,1991-08-24,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50221,,2014-050603,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
50222,,2014-050604,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,1993-07-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
50223,,2014-050605,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50224,,2014-050606,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,1988-06-27,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50225,,2014-050607,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,1988-06-27,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50237,,2014-050619,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106640,,2014-107387,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,1993-07-21,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106642,,2014-107389,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,1989-07-03,,"Klondike Fen",43.385312,-96.518746,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
223534,,2018-021689,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,2018-07-02,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1155-1245, 30-100% sun, 79, S 0-9"
318126,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318133,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
325837,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,2022-06-27,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
346286,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,2023-07-03,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6430
346759,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
