ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10421,,2014-010702,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5425,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10422,,2014-010703,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
48703,"Jim Durbin Drawer 025",2014-049081,SPM005102,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48704,"Jim Durbin Drawer 025",2014-049082,SPM006906,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
48705,"Jim Durbin Drawer 025",2014-049083,SPM006909,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
48706,"Jim Durbin Drawer 025",2014-049084,SPM006910,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
120143,,2015-010701,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120144,,2015-010702,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120145,,2015-010703,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120149,,2015-010707,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183513,,2017-001474,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
273341,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-08-01,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1050, mostly sunny, 75-76, N 0-3"
273909,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
274073,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274085,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0955-1025, sunny, 78-79, NW 0-4"
274114,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-08-30,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1240-1320, mostly sunny, 75-77, SE 0-3"
274276,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-08-30,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1535-1610, mostly sunny, 79, SE 0-5"
274443,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
350290,,,,"Wallengrenia egeremet","Northern Broken-Dash",IA,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
