ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31898,"Jim Durbin Drawer 137",2014-032270,SPM009782,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482991,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31899,"Jim Durbin Drawer 137",2014-032271,SPM011801,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31900,"Jim Durbin Drawer 137",2014-032272,SPM015527,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31901,"Jim Durbin Drawer 137",2014-032273,SPM015555,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31902,"Jim Durbin Drawer 137",2014-032274,SPM015576,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31903,"Jim Durbin Drawer 137",2014-032275,SPM015740,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31904,"Jim Durbin Drawer 137",2014-032276,SPM017852,"Hyperstrotia secta","Black-patched Graylet Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31905,"Jim Durbin Drawer 137",2014-032277,SPM021900,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31906,"Jim Durbin Drawer 137",2014-032278,SPM027123,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31907,"Jim Durbin Drawer 137",2014-032279,SPM027436,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31908,"Jim Durbin Drawer 137",2014-032280,SPM035493,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31909,"Jim Durbin Drawer 137",2014-032281,SPM035517,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31910,,2014-032282,SPM035681,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31914,,2014-032286,SPM040574,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
