ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152320,,2016-017065,,"Plathemis lydia","Common Whitetail",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152329,,2016-017074,,"Plathemis lydia","Common Whitetail",Iowa,Adair,1998-07-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152330,,2016-017075,,"Plathemis lydia","Common Whitetail",Iowa,Adair,1997-07-10,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152331,,2016-017076,,"Plathemis lydia","Common Whitetail",Iowa,Adair,1998-05-27,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152332,,2016-017077,,"Plathemis lydia","Common Whitetail",Iowa,Adair,1998-05-27,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152333,,2016-017078,,"Plathemis lydia","Common Whitetail",Iowa,Adair,2000-08-14,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152334,,2016-017079,,"Plathemis lydia","Common Whitetail",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
152335,,2016-017080,,"Plathemis lydia","Common Whitetail",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
155831,,2016-020576,,"Plathemis lydia","Common Whitetail",Iowa,Adair,1998-07-09,,"Nodaway Lake - Park / Ken Sidey Nature Area County Park",41.288766,-94.493971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155832,,2016-020577,,"Plathemis lydia","Common Whitetail",Iowa,Adair,1998-07-09,,"Nodaway Lake - Park / Ken Sidey Nature Area County Park",41.288895,-94.494186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155924,,2016-020669,,"Plathemis lydia","Common Whitetail",Iowa,Adair,1995-07-19,,"Lake Orient Recreation Area",41.200043,-94.437189,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155925,,2016-020670,,"Plathemis lydia","Common Whitetail",Iowa,Adair,1998-07-08,,"Lake Orient Recreation Area",41.199849,-94.436889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162259,,2016-027004,,"Plathemis lydia","Common Whitetail",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
163379,,2016-028124,,"Plathemis lydia","Common Whitetail",Iowa,Adair,1995-07-19,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
