ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2696,,2014-002977,,"Danaus plexippus",Monarch,Iowa,Iowa,1950-09-10,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54076,,2014-054458,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54077,,2014-054459,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
54078,,2014-054460,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
54079,,2014-054461,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
54080,,2014-054462,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-05-22,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54081,,2014-054463,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
54082,,2014-054464,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
54083,,2014-054465,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
54084,,2014-054466,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
54085,,2014-054467,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
54086,,2014-054468,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54087,,2014-054469,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,34,,,,,,,,,
54088,,2014-054470,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
54089,,2014-054471,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54090,,2014-054472,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54091,,2014-054473,,"Danaus plexippus",Monarch,Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54092,,2014-054474,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54093,,2014-054475,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54094,,2014-054476,,"Danaus plexippus",Monarch,Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
54095,,2014-054477,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,12,,,,,,,,,
54096,,2014-054478,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,15,,,,,,,,,
54097,,2014-054479,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,37,,,,,,,,,
54098,,2014-054480,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,399,,,,,,,,,
54099,,2014-054481,,"Danaus plexippus",Monarch,Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,45,,,,,,,,,
113874,,2015-004432,,"Danaus plexippus",Monarch,Iowa,Iowa,2003-05-31,,"Indiangrass Hills",41.641171,-92.143797,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113883,,2015-004441,,"Danaus plexippus",Monarch,Iowa,Iowa,1999-05-29,,"Iowa County",41.687953,-92.061269,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
274779,,,,"Danaus plexippus",Monarch,Iowa,Iowa,2020-09-13,15:52:18,"Amana Lilly Pond",41.801522,-91.881866,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
