ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
551,"Jim Durbin Drawer 051",2014-000551,SPM010928,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
552,"Jim Durbin Drawer 051",2014-000552,SPM010929,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10674,,2014-010956,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11375,"Jim Durbin Drawer 051",2014-011657,SPM034192,"Geina buscki",None,Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11655,"Jim Durbin Drawer 051",2014-011937,SPM040281,"Gillmeria pallidactyla",None,Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11679,,2014-011961,SPM040485,"Gillmeria pallidactyla",None,Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11683,,2014-011965,SPM040507,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11718,"Jim Durbin Drawer 051",2014-012000,SPM040646,"Geina buscki",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13904,"Jim Durbin Drawer 051",2014-014189,SPM027445,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Linn,2012-06-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21445,"Jim Durbin Drawer 051",2014-021782,SPM040125,"Gillmeria pallidactyla",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
